department,department_abbreviation,bureau,bureau_abbreviation,service_provider_id,service,service_abbreviation,service_id,url,headline,blurb,dap_identifier,data_2020_q1,data_2020_q1_notes,data_2020_q2,data_2020_q2_notes,data_2020_q3,data_2020_q3_notes,data_2020_q4,data_2020_q4_notes,data_2021_q1,data_2021_q1_notes,data_2021_q2,data_2021_q2_notes,data_2021_q3,data_2021_q3_notes,data_2021_q4,data_2021_q4_notes
Department of Agriculture,usda,Farm Service Agency,fsa,usda-fsa,Visiting Farmers.gov ,fsa,usda-fsa,https://www.fsa.usda.gov/,"","Farmers.gov is designed to provide America’s farmers, ranchers, private foresters and other agricultural producers with online self- service applications, educational materials, engagement opportunities and business tools to increase efficiency and productivity while preserving long-held traditional relationships between local USDA offices and producers. Survey feedback is collected from website visitors. ",agriculture,,,,,,,,,PARTIAL,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Agriculture,usda,Natural Resources Conservation Service,nrcs,usda-nrcs,This HISP was not previously reporting feedback data on services and will designate services this year.,nrcs,usda-nrcs,https://www.nrcs.usda.gov/wps/portal/nrcs/site/national/home/,"","",agriculture,,,,,,,,,FALSE,q1_notes,FALSE,q2_notes,,,,
Department of Commerce,doc,U.S. Census Bureau,doc,doc-census,Obtaining Useful Information on Census.gov Via a Mobile Device,,doc-census,https://www.census.gov/,"","KEY CUSTOMERS: In addition to traditional U.S. Census Bureau data users who may need data on the go— such as journalists; elected officials and staffs; corporate personnel and management; federal, state, local, and tribal government personnel; economic development organizations; foundations; librarians; data scientists; academics and researchers—other mobile customers encompass small nonprofits and community activists; teachers and students; military and veterans; emergency management and first responders; entrepreneurs and small business owners; and others, many from underserved communities whose only internet access is via mobile device. OCCASIONS: Mobile customers may need Census Bureau information for a myriad of occasions such as a military recruit deciding what to specialize in based on earning potential when he’s a veteran; a journalist who needs the local and national health insurance and population statistics to fact check her story before the deadline; a marketing manager who wants to pull up demographic data for a target market area while meeting with a new local advertiser; a community activist-parent in an underserved area who needs to look up school demographic and spending statistics before speaking at a Board of Education meeting; an emergency manager needing to know how many people live in a census tract where a wildfire is headed; an entrepreneur pulling up data as she’s about to pitch a possible funder; a respondent for a Census Bureau survey who wants to check legitimacy of the mailing; a small business owner who wants to pull up numbers for her business plan before meeting with the bank for a loan to expand her business; a first-time traveler with no birth certificate who needs his first census record in order to apply for a U.S. passport; a grandmother doing genealogical research; or a student looking for statistics on Sunday night to include in her research paper due Monday. OFFERINGS: The Census Bureau’s offerings available to mobile customers today include a range of: A. DATA TOOLS to provide informational or actionable data, such as QuickFacts, our most popular mobile data tool; data.census.gov, our premier data exploration tool; and other tools and applications. B. DATA-CONTAINING INFORMATIONAL PRODUCTS like data visualizations; publications in our online library; press releases; America Counts articles; Facts for Features; Stats for Stories; blogs; and census records including our Age Search service. C. DATA EDUCATION- including Statistics in Schools K–12 materials and Census Academy with its on-demand training, webinars, and custom training sessions. With this combination of tools, informational products, and data education, mobile customers today have a vast array of information available to make business or career decisions; complete grant or business loan applications; study diversity patterns; find information on population and housing affected by a particular natural disaster; or inform their news story, research paper, presentation, or school assignment. ",commerce,,,,,,,,,,,,,,,,
Department of Commerce,doc,U.S. Census Bureau,,doc-census,Responding to the American Community Survey,ACS,,https://www.census.gov/programs-surveys/acs/respond.html,"","Each year, the U.S. Census Bureau contacts over 3.5 million households across the country to participate in the mandatory American Community Survey (ACS). The Census Bureau employs a 3-month data collection process for each monthly sample, first through self-response and later through in-person and telephone interviews. To solicit self-response, the Census Bureau sends up to five mailings to potential respondents. The mailings are sent to a selected housing unit to inform a respondent (customer) that their address has been selected for the ACS. The mailings provide instructions for completing the survey online or by paper questionnaire. It is important to note that the invitation and subsequent mailings to complete the ACS are not mailed to specific people, but rather to a specific address. However, information is requested from a resident living at the address. Households are asked to complete the survey online or mail the completed paper questionnaire in a prepaid envelope back to the Census Bureau’s National Processing Center in Jeffersonville, Indiana. Should any respondent want more information about the ACS or need assistance completing the ACS online or via a paper questionnaire, a toll-free number to call is provided on all ACS materials. Census Bureau call center staff are available to provide more information on the ACS as well as guidance for each question to assist a respondent in completing the survey. There is also helpful information about how to respond to the survey at <www.census.gov/acs>. Following the fifth mailing to solicit a self-response, a subsample of addresses that have not responded to the ACS or never received any of the five mailings are selected for additional follow up. Census Bureau field representatives contact these households by phone or in person to complete the survey. During this phase of data collection, additional mailings may also be sent to the respondent to address their concerns and encourage them to respond online or contact the field representative. The mail contact materials are the primary means of communicating with a household. These materials are critical to encourage self-response. The design and messages of the mail materials not only convey key information about participation, but also set a tone for their interaction with the Census Bureau. Similarly, the wording of survey questions, the usability of the internet instrument, and the interactions with Census Bureau field representatives and call center staff also factor into the respondent’s experience in completing the ACS. The Census Bureau is committed to creating a positive survey experience for respondents across these interactions and delivering high-quality data to our stakeholders. This commitment includes conducting research to make data-driven decisions in all aspects of the survey protocols. To do this, the Census Bureau will continue to build on exhaustive research aimed at improving elements of the ACS such as mail messaging and materials, question content, online survey usability, public awareness of the survey, and beyond. ",commerce,,,,,,,,,,,,,,,,
Department of Commerce,doc,U.S. Patent and Trademark Office,uspto,doc-uspto,Applying for a Patent,patents,doc-patents,,"","The USPTO conducts surveys on its patent and trademark customer application to measure satisfaction for its contact center, uspto.gov website (desktop and mobile) and other channels.",commerce,,,,,,,,,TRUE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Commerce,doc,U.S. Patent and Trademark Office,uspto,doc-uspto,Filing an initial application form for a trademark registration,trademarks,doc-trademarks,https://www.uspto.gov/trademarks/apply,"","The Trademark organization intends to serve all people and businesses who conduct commerce in the United States and would like to federally register their trademarks. Customers range from individual entrepreneurs and local small businesses to multinational corporations. Businesses and business owners are a key customer group for the initial application form. This group may use the application form on many occasions, such as starting a business, rebranding, or expanding the goods and services they offer. Attorneys and legal professionals who specialize in trademark law make up an additional key customer group. This group represents trademark owners and may use the initial application form if their clients are seeking a federal trademark registration. ",commerce,,,,,,,,,TRUE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Education,ed,Federal Student Aid,fsa,ed-fsa,Applying for Financial Aid,fsa,ed-fsa,,"","FSA measures customer satisfaction of the FAFSA submission process on its FAFSA.gov and the myStudentAid App. ",,,,,,,,,,TRUE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Health & Human Services,hhs,Centers for Medicare & Medicaid Services,cms,hhs-medicare,Asking About Medicare Benefits,medicare,hhs-medicare,,"","Medicare is health insurance for people 65 or older, people under 65 with certain disabilities and people of any age with End-Stage Renal Disease. Medicare.gov provides information and resources for beneficiaries. Contact center phone call and web satisfaction are measured via survey.",,,,,,,,,,PARTIAL,q1_notes,PARTIAL,q2_notes,TRUE,q3_notes,PARTIAL,q4_notes
Department of Health & Human Services,hhs,Centers for Medicare & Medicaid Services,cms,hhs-medicare,Searching for health insurance on Healthcare.gov,marketplace,hhs-marketplace,,"","The Health Insurance Exchanges (Marketplace) help uninsured people find health coverage. By filling out an application on Healthcare.gov, consumers find out if they qualify for private insurance plans, Medicaid, or the Children’s Health Insurance Program (CHIP). Web, phone call and post- application satisfaction are measured via survey.",,,,,,,,,,PARTIAL,q1_notes,PARTIAL,q2_notes,PARTIAL,q3_notes,,
Department of Homeland Security,dhs,Customs and Border Protection,cbp,dhs-cbp,Contacting the CBP contact center,cbp,dhs-cbp,,"","CBP’s Traveler Communications Center was established in October of 2017 to serve as a 24/7 resource for traveler compliance and a central place to address common questions for those traveling to the United States. ",,,,,,,,,,FALSE,q1_notes,FALSE,q2_notes,FALSE,q3_notes,FALSE,q4_notes
Department of Homeland Security,dhs,Federal Emergency Management Agency,fema,dhs-fema,Applying for disaster assistance,fema,dhs-fema,,"","The Federal Emergency Management Agency (FEMA) Individual Assistance program mission is to ensure disaster survivors have timely access to a full range of authorized programs and services to maximize recovery through collaborative partnerships with state, local, tribal, and territorial governments, as well as other federal agencies, non-governmental organizations, and the private sector. FEMA surveys those who contact the FEMA helpline, applicants for the program and follow-ups after receiving assistance. ",,,,,,,,,,FALSE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Homeland Security,dhs,Transportation Security Administration,tsa,dhs-tsa,Contacting the TSA contact center,tsa,dhs-tsa,,"","The TSA Contact Center presents the opportunity to provide feedback to all people who call or email their contact center.",,,,,,,,,,TRUE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Housing and Urban Development,hud,Federal Housing Administration,fha,hud-fha,Contacting the Single Family Loan contact center,fha,hud-fha,,"","HUD's Single Family programs include mortgage insurance on loans to purchase new or existing homes, condominiums, manufactured housing, houses needing rehabilitation, and for reverse equity mortgages to elderly homeowners. HUD solicits feedback from people who contact their Single Family Loan and Resource Center. ",,,,,,,,,,PARTIAL,q1_notes,TRUE,q2_notes,,q3_notes,TRUE,q4_notes
Department of Housing and Urban Development,hud,Office of Fair Housing and Equal Opportunity,FHEO,hud-fha,Filing a housing discrimination complaint,,,,"","The key customer for the complaint process is any member of the public who wants to file a housing discrimination complaint. A customer engages in the complaint process when they need an advocate because they feel they have experienced housing discrimination as it pertains to the seven protected classes (race, color, national origin, religion, sex, disability, and familial status). The customer receives investigative and conciliation services from HUD to settle allegations of discrimination in housing. ",,,,,,,,,,,,,,,,,
Department of Labor,dol,Employment and Training Administration,eta,dol-eta,Accessing Career Services at an American Job Center,eta,dol-eta,https://www.dol.gov/agencies/eta/apprenticeship/about/statistics/2020/,"https://www.dol.gov/agencies/eta/apprenticeship/about/statistics/2020 sources https://www.mass.gov/doc/dcs-info-08-101-1b-american-job-center-one-stop-career-center-fact-sheet/download","More than 13 million job seekers sought assistance from a network of approximately 2,400 American Job Centers across the country. Nationwide, there are over 636,000 apprentices.",,,,,,,,,,,,,,,,,
Department of Labor,dol,Occupational Safety & Health Administration,osha,dol-osha,Applying for Voluntary Protection Program status,osha,dol-osha,,"","The Voluntary Protection Programs (VPP) recognize employers and workers in the private industry and Federal agencies who have implemented effective safety and health management systems and maintain injury and illness rates below national Bureau of Labor Statistics averages for their respective industries. Applicants and participants are surveyed upon final approval of new site or reapproval of an existing site. ",,,,,,,,,,FALSE,q1_notes,PARTIAL,q2_notes,,q3_notes,,
Department of Labor,dol,Office of Workers' Compensation Programs,OWCP,dol-owcp,Apply for compensation benefits under EEOICP,,,https://www.dol.gov/agencies/owcp/energy,"","The Energy Employees Occupational Illness Compensation Program (EEOICP) provides benefits to employees (or their survivors) of the Department of Energy (DOE) and its contractors/subcontractors, who became ill as a result of exposure to radiation and/or other toxic substances authorized by the Energy Employees Occupational Illness Compensation Program Act (EEOICPA or Act). It includes two separate benefit programs: Part B and Part E. Part B of the EEOICPA compensates current or former employees (or their survivors) of the DOE, its predecessor agencies, and certain of its vendors, contractors and subcontractors, who were diagnosed with a radiogenic cancer, chronic beryllium disease, beryllium sensitivity, or chronic silicosis, as a result of exposure to radiation, beryllium, or silica while employed at covered facilities. Part B provides eligible employees or survivors with lump-sum compensation benefits and pays medical expenses for accepted conditions. The EEOICPA also provides compensation to individuals (or their eligible survivors) awarded benefits by the Department of Justice under Section 5 of the Radiation Exposure Compensation Act (RECA). Part E of the EEOICPA compensates DOE contractor and subcontractor employees, eligible survivors of such employees, and uranium miners, millers, and ore transporters as defined by RECA Section 5, for any occupational illnesses that are causally linked to toxic exposures in the DOE or mining work environment. Part E provides eligible employees or survivors with lump-sum compensation payments plus medical expenses for accepted conditions. ",,,,,,,,,,,,,,,,,
Department of Labor,dol,DEEOIC,DEEOIC,dol-owcp,Claimant Benefits Surveys,owcp-benefits,owcp-benefits,,"","",,,,,,,,,,,,,,,,PARTIAL,q4_notes
Department of Labor,dol,Office of Worker Compensation Programs,owcp,dol-owcp,Contacting the Employees Occupational Illness Compensation contact center,deeoic,dol-deeoic,,"","The Division of Energy Employees Occupational Illness Compensation (DEEOIC) protects the interests of workers who were injured or became ill on the job, or their families, by making timely, appropriate, and accurate decisions on claims and providing prompt payment of benefits to eligible claimants. Incoming customer phone calls to the Energy Employees Occupational Illness Compensation Call Center program are surveyed. ",,,,,,,,,,FALSE,q1_notes,TRUE,q2_notes,PARTIAL,q3_notes,PARTIAL,q4_notes
Department of State,dos,Bureau of Consular Affairs,ca,dos-passports,Passport Services,ca,dos-ca,,"Issues more than 20 million passports annually and enables visitors to contribute $251 billion to the US economy in 2017 alone.","Passport Services is a directorate within the Bureau of Consular Affairs at the U.S. Department of State. The mission of Passport Services is to facilitate international travel and enhance national security by issuing secure travel documents to U.S. citizens and nationals while providing the highest level of customer service, professionalism, and integrity. It has the most interactions with U.S. citizens than any other bureau with the Department. In Fiscal Year 2018, Passport Services issued 21.1 million passport books and cards. There are currently 127 million valid U.S. passports and 42 percent of all U.S. citizens have a passport. U.S. citizens can apply for their passport at one of the 27 domestic passport agencies or centers or at one of the 7,600 passport acceptance facilities located throughout the U.S. Citizens can also renew their passport conveniently through the mail. The key services offered are information and assistance in applying for, renewing and reporting a lost or stolen passport; the processing of applications and issuance of passports; and 24/7 availability of duty officers to assist customers with life and death emergencies. Customers can receive information on how to apply, access passport application forms, locate a nearby passport acceptance facility and schedule an appointment online at a passport agency by visiting the Department's official website at travel.state.gov.",,,,,,,,,,PARTIAL,q1_notes,PARTIAL,q2_notes,PARTIAL,q3_notes,TRUE,q4_notes
Department of the Interior,doi,Bureau of Trust Funds Administration,btfa,doi-btfa,Contacting the Trust Beneficiary contact center,tbcc,doi-tbcc,,"","The Trust Beneficiary Call Center (TBCC) plays a critical role in the delivery of trust fund management services to Indian trust beneficiaries. The TBCC provides an easy-to-access primary point of contact for making inquiries about their trust assets. TBCC surveys customers who use the Interactive Voice Response (IVR).",,,,,,,,,,FALSE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of the Interior,doi,Fish and Wildlife Service,fws,doi-fws,Visiting a National Wildlife Refuge,fws,doi-fws,https://www.fws.gov/,"","The National Wildlife Refuge System plays an essential role in providing outdoor recreation opportunities to the American public and the associated economic benefits to local communities. Millions of visitors to National Wildlife Refuges have hunted, fished, observed or photographed wildlife, participated in environmental education or interpretation on a refuge. These activities help National Wildlife Refuges serve as an economic engine for local communities, helping to support thousands of jobs and billions in visitor expenditures as well as providing vital funding for conservation.",,,,,,,,,,FALSE,q1_notes,FALSE,q2_notes,,,,
Department of the Treasury,treas,Internal Revenue Service,irs,treas-irs,Visiting IRS.gov,irs,treas-irs,,"","IRS sends surveys to those who visit IRS.gov.",,,,,,,,,,TRUE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Transportation,dot,dot,dot,dot-bab,This HISP was newly designated for FY22 and will identify services for customer feedback reporting by Dec. 31st, 2021.,nhtsa,dot-nhtsa,,"","The Build America Bureau serves as the point of contact and coordination for states, municipalities, and project sponsors looking to utilize federal transportation expertise; apply for federal transportation credit programs; and explore ways to access private capital in public private partnerships. The Bureau focuses on innovative financing and partnerships to support state and local governments and transportation agencies looking to build transportation projects. Its Transportation Infrastructure Finance and Innovation Act (TIFIA) program has awarded $34.5 billion since its inception, and its Railroad Rehabilitation and Improvement Financing program has awarded $7.1 billion. Just in fiscal year 2021, these two programs provided about $10 billion financing to eligible transportation projects.",,,,,,,,,,,,,,,,,
Department of Veterans Affairs,va,Veterans Benefits Administration,vba,va-vba,Contacting the Benefits Administration contact center,vba,va-vba,,"","VBA sends surveys to those who interact with its call centers. ",,,,,,,,,,TRUE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Department of Veterans Affairs,va,Veterans Health Administration,vha,va-vha,Receiving outpatient services,vha,va-vha,,"","VHA sends email surveys to everyone who receives outpatient services. ",,,,,,,,,,TRUE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
General Services Administration,gsa,USA.gov,usagov,gsa-usagov,Visiting USA.gov,usagov ,gsa-usagov,https://www.usa.gov/government-website-data/,"","USAGov connects people with government information more than 700 million times a year through our websites (USA.gov and USAGov en español), social media, publications, email, and phone calls to the USAGov Contact Center. Over the past 30 days, there were over half a million visits to usa.gov, offering connections to over 2,000 federal websites. This HISP was newly designated for FY22 and will identify services for customer feedback reporting by Dec. 31st, 2021.",,,,,,,,,,,,,,,,,
Multi-agency,multi,Recreation.gov,rec,multi-rec,Searching Recreation.gov for a camping reservation,rec,multi-rec,,"","Recreation.gov surveys website visitors who view multiple pages on the site.",,,,,,,,,,FALSE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Office of Personnel Management ,opm,Federal Employment Services,fes,opm-fes,Applying for a Federal job on USAjobs.gov,fes,opm-fes,,"","Surveys are sent to those who visit the mobile and desktop versions of the website. ",,,,,,,,,,FALSE,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes
Office of Personnel Management ,opm,Retirement Services,rs,opm-rs,Applying for retirement benefits,rs,opm-rs,,"","Surveys are sent to those who are filing retirement claims and other customer services transactions via email, phone and website. ",,,,,,,,,,PARTIAL,q1_notes,TRUE,q2_notes,TRUE,q3_notes,TRUE,q4_notes